"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351574832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4684
"http://webisa.webdatacommons.org/prov/351574832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351574832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351574832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14857133"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207591"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53590450"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14784665"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196491091"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61343052"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/351574832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
