"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510479605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276262
"http://webisa.webdatacommons.org/prov/510479605","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510479605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510479605","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423715"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454978812"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137191115"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422508345"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287605850"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749243"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749528"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543705"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397770416"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359494695"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185263"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510479605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
