"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95140201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132135
"http://webisa.webdatacommons.org/prov/95140201","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95140201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95140201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148558693"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148970656"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321818050"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443561466"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357611"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5218190"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20140136"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542296"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542297"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95140201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
