"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113329696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301149
"http://webisa.webdatacommons.org/prov/113329696","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/113329696","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/113329696","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446695651"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21955863"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773591"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434337969"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133588078"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33816763"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227359291"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125790523"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321431349"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125315430"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51180097"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282661"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369808797"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419719"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188739583"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342727427"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329980641"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420380786"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152979319"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755917"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125556641"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103256"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305601044"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6247278"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113329696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
