"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299796472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790675
"http://webisa.webdatacommons.org/prov/299796472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299796472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299796472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12627816"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015286"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68777460"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391624610"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159336031"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562637"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299796472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
