"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497893990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254633
"http://webisa.webdatacommons.org/prov/497893990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497893990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497893990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97403561"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24311802"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147024"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445077589"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337561842"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497893990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
