"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149292532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329572
"http://webisa.webdatacommons.org/prov/149292532","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/149292532","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/149292532","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132525027"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42887706"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783284"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43848536"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139219529"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139254948"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259962"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78926555"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448370442"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493577"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442534408"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350230625"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181209347"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143975577"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65946751"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242947483"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034136"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404650247"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249425438"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395059482"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338021735"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149292532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
