"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260261639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344177
"http://webisa.webdatacommons.org/prov/260261639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260261639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260261639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47636874"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381681"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176541929"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352388627"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260261639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
