"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224180749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280781
"http://webisa.webdatacommons.org/prov/224180749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224180749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224180749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334759108"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441289487"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164020793"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844739"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418749834"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3844842"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224180749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
