"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328752444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417833
"http://webisa.webdatacommons.org/prov/328752444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328752444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328752444","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253563350"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564714"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253544615"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253544942"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636580"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611613"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253655007"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253606909"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253622948"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/328752444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
