"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453744893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358648
"http://webisa.webdatacommons.org/prov/453744893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453744893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453744893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423395950"
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280737627"
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422946328"
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453744893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
