"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345570721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640141
"http://webisa.webdatacommons.org/prov/345570721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345570721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345570721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506048"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359605755"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41530798"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231397775"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114930984"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204705544"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167580613"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345570721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
