"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231640827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146387
"http://webisa.webdatacommons.org/prov/231640827","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/231640827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231640827","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216540439"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422371950"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313699039"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417838395"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988777"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86017614"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849151"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86996247"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281040344"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397045032"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257670871"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4954049"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700982"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215986185"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383868096"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170824833"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045694"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280959927"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396356"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281798774"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4977590"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104213180"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231640827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
