"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147853917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800664
"http://webisa.webdatacommons.org/prov/147853917","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/147853917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147853917","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226720"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361463426"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95154211"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178495750"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246086"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226537951"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178666517"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178677465"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94313955"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313514672"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426506983"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178771246"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392998384"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178176266"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417132198"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364082592"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147853917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
