"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35747981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194948
"http://webisa.webdatacommons.org/prov/35747981","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/35747981","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/35747981","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865225"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445915152"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332958736"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183822809"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771386"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120770456"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041910"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231233830"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287131068"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385535216"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751905"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63482765"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858458"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065396"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293566174"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150820544"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231889162"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418121701"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288910202"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35747981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
