"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323300676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806204
"http://webisa.webdatacommons.org/prov/323300676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323300676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323300676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451861999"
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452049457"
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559470"
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323300676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
