"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472749864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582528
"http://webisa.webdatacommons.org/prov/472749864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472749864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472749864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333108134"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67381265"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225270570"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452657034"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548908"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407513749"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472749864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
