"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122293162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16391
"http://webisa.webdatacommons.org/prov/122293162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122293162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122293162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248752262"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279506291"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425103787"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122293162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
