"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270698290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303442
"http://webisa.webdatacommons.org/prov/270698290","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270698290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270698290","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234492"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406457601"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37878860"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240370638"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32579003"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751610"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251748702"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513153"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270698290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
