"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475091736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585675
"http://webisa.webdatacommons.org/prov/475091736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475091736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475091736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276124476"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409481932"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524032"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245570929"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34534873"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226948504"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8382373"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475091736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
