"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94029116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156707
"http://webisa.webdatacommons.org/prov/94029116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94029116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94029116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436046780"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86812487"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142773720"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80648830"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94029116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
