"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305140479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801536
"http://webisa.webdatacommons.org/prov/305140479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305140479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305140479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650779"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16131160"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180755552"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91749802"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429954343"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408945527"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
