"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128127583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112358
"http://webisa.webdatacommons.org/prov/128127583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128127583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128127583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269407286"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288984872"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75205136"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392463"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128127583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
