"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188602555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606172
"http://webisa.webdatacommons.org/prov/188602555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188602555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188602555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20007366"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131038501"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777637"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/188602555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
