"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363435126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10663
"http://webisa.webdatacommons.org/prov/363435126","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/363435126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363435126","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125103175"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914707"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194783263"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207329026"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328496425"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62986386"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92290579"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552417"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324780"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362774750"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105843"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224664"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363435126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
