"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1270456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560962
"http://webisa.webdatacommons.org/prov/1270456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1270456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1270456","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52517439"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125052172"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307422875"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275114"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52344850"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1270456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
