"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326997422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322091
"http://webisa.webdatacommons.org/prov/326997422","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326997422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326997422","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206956381"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129719889"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377552"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46244143"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243352559"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894396"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111013351"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404671493"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332029263"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382993096"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386677460"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130030058"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326997422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
