"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454171334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11066
"http://webisa.webdatacommons.org/prov/454171334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/454171334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454171334","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159016337"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51811343"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399802958"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51143751"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131689593"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96004022"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985521"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278303814"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908314"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246531869"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577248"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250437"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454171334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
