"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154327813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163322
"http://webisa.webdatacommons.org/prov/154327813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154327813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154327813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379332278"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143706737"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382255927"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382417563"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336125237"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154327813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
