"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125429330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251166
"http://webisa.webdatacommons.org/prov/125429330","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/125429330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125429330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323371545"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221642998"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422693"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406446948"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461683"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211001060"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626523"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58875850"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253883846"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296360168"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125429330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
