"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122597665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219371
"http://webisa.webdatacommons.org/prov/122597665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122597665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122597665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254664"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513361"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306522247"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401446252"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99168735"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1794210"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190037266"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26851619"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402114833"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331945436"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122597665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
