"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47635744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419224
"http://webisa.webdatacommons.org/prov/47635744","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47635744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47635744","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246174605"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309212213"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308892318"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165958974"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401255"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518575"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363286"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199537474"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213155313"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243748718"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112417"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37942665"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47635744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
