"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362004118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555662
"http://webisa.webdatacommons.org/prov/362004118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362004118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362004118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111139639"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45639134"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154597146"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333950319"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362004118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
