"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228753263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432371
"http://webisa.webdatacommons.org/prov/228753263","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/228753263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228753263","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355577309"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86795347"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113682828"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86864812"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396962322"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338339005"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268782271"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975544"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355719650"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620482"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231854596"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337008463"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228753263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
