"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245743888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104963
"http://webisa.webdatacommons.org/prov/245743888","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/245743888","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245743888","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317459585"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63316858"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222152506"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249457011"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254113918"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648994"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760041"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221442279"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727227"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600974"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907954"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318141722"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369365674"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221382445"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234806"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
