"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250869383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195195
"http://webisa.webdatacommons.org/prov/250869383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250869383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250869383","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166442702"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608352"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687304"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309274560"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327531124"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714546"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687500"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250869383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
