"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296727928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462064
"http://webisa.webdatacommons.org/prov/296727928","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/296727928","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/296727928","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424860341"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301890952"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344235747"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31409393"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203661805"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61666282"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435568182"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267776422"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912953"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81886321"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69568880"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60370299"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94703649"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112884959"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61720860"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332511832"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146097640"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126372234"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168231346"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222466924"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102303746"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429629363"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096198"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390260931"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91026461"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257981968"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255510896"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81517281"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776407"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327537034"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13106672"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44184548"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257750146"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521780"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102037827"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028856"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052635"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387248771"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336519343"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320918418"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168848726"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31423276"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311612424"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78258193"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122905567"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433621398"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206940062"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206952037"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249345944"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57875386"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182690640"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292979392"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18572211"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157665505"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159548195"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129954407"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13548263"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236559848"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4586285"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371568797"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072407"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210765962"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182809"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296727928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
