"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243422437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125485
"http://webisa.webdatacommons.org/prov/243422437","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/243422437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243422437","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150475"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66128873"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584074"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26118260"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180402093"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227055"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150914073"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068870"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107059551"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55945619"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65767162"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139629426"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245910843"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118666566"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276117684"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65454757"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315040472"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243422437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
