"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429008943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488149
"http://webisa.webdatacommons.org/prov/429008943","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429008943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429008943","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373398501"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314642"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609954"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420341734"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175601"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181919811"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173592358"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30783404"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40759934"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429008943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
