"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127581104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0371017
"http://webisa.webdatacommons.org/prov/127581104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127581104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127581104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914828"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147864951"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343168780"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315592381"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127581104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
