"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276631243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274013
"http://webisa.webdatacommons.org/prov/276631243","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/276631243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276631243","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336481956"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990926"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425595"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14819266"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348320120"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228559453"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66399000"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163723191"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370744919"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679323"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445876"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346530414"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189096383"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325185728"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170028904"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42061285"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756018"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401379457"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503883"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333392482"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278231782"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107796946"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913635"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451822049"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453584749"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389067225"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320559"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26852612"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247066118"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116912599"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125171441"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204250005"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602249"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112373915"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126416"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61329308"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46525091"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117847591"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396914314"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14158867"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114018757"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207716075"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33379912"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145941099"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680213"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274647819"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332327416"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219850791"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296713521"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126059068"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964114"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334071731"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419807736"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366374665"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416687722"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236623035"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786016"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55342229"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229916011"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2567090"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254806179"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163068746"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436913684"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163074895"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436026"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236832291"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218560542"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50827925"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276631243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
