"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31806300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403859
"http://webisa.webdatacommons.org/prov/31806300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31806300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31806300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240843003"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267512211"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257938969"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133041679"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31806300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
