"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352039066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491388
"http://webisa.webdatacommons.org/prov/352039066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352039066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352039066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376814066"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389331749"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90040930"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352039066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
