"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70523610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205247
"http://webisa.webdatacommons.org/prov/70523610","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/70523610","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70523610","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436292579"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38771747"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436865971"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33661578"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224627059"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64920387"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329720109"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891944"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36242387"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94976874"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106805686"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39908640"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14417439"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117777537"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335369872"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382865"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33367623"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437091013"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223831401"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164496208"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15033212"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258393252"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70523610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
