"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176312868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952274
"http://webisa.webdatacommons.org/prov/176312868","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176312868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176312868","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78489272"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213155297"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257956053"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357821998"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010992"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47709698"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175524956"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88253043"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627163"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33458808"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176312868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
