"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346206172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199482
"http://webisa.webdatacommons.org/prov/346206172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/346206172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346206172","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173221347"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126607959"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216913056"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69914214"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447067830"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307045"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125358302"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274131548"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296398835"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58597744"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50734103"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701160"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827852"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346206172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
