"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487525916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294077
"http://webisa.webdatacommons.org/prov/487525916","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/487525916","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/487525916","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24684701"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900560"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222296928"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320792525"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211483894"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158147865"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106145712"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379857464"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172240641"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315413403"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311012506"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224344676"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116431221"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917300"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166187069"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242679148"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447895"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267236530"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27401019"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347639569"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373796440"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043356"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54003005"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899061"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142262873"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28548395"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741167"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299196368"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447921"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243579153"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152025277"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193693303"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84805628"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407929129"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209179699"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288707"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260769485"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221720447"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241783773"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6954200"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445197861"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42997199"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688392"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152309206"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273667472"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438096470"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326778890"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074204"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966831"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445114041"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90963893"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273654342"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617457"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678289"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245318058"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168356345"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859531"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89071913"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106544448"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124783211"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487525916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
