"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37352560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117174
"http://webisa.webdatacommons.org/prov/37352560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37352560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37352560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140924446"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58964011"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307623201"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363176107"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37352560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
