"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400516429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769655
"http://webisa.webdatacommons.org/prov/400516429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400516429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400516429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23480657"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278111061"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38247616"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408112697"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400516429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
