"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312415628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340085
"http://webisa.webdatacommons.org/prov/312415628","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312415628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312415628","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151322736"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58928201"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019245"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104096"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009229"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58918477"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58868143"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103960487"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30807961"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58719169"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58597843"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/312415628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
