"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493685147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097391
"http://webisa.webdatacommons.org/prov/493685147","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/493685147","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/493685147","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329494"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282819698"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6951858"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429726570"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106407403"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253527085"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50187970"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425290921"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184222418"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150107091"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5041679"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184227470"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348223135"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184235528"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184287627"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302527675"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184289758"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311527"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127087"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184331817"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030496"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184334125"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184334885"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264587207"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710817"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968437"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181821936"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144134509"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399563"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415853024"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324790342"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14755102"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238489"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305368187"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257226512"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179430482"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431669783"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95297143"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166211357"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179653873"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77239507"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247242467"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247286403"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427208587"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454397100"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400379950"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408490861"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524091"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238770059"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19216974"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273269211"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116669313"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99733793"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71817442"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040949"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439306006"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99889318"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116391100"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448618849"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380767894"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935402"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796793"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493685147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
