"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472551464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620156
"http://webisa.webdatacommons.org/prov/472551464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472551464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472551464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202737911"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203061335"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619108"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117366779"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440995688"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472551464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
