"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39428662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198593
"http://webisa.webdatacommons.org/prov/39428662","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/39428662","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39428662","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489915"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180211181"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190359059"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229591928"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342051965"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567030"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430648327"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430696351"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282754149"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82255042"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137658398"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188475875"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105556"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69486299"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089558"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106969272"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282911909"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69529024"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117793936"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117793937"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10983557"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245206715"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219566178"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229447646"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114958062"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401947876"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39428662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
