"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442324152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519904
"http://webisa.webdatacommons.org/prov/442324152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442324152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442324152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53290173"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232862758"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47431308"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179315744"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083096"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442324152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
