"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430279685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277825
"http://webisa.webdatacommons.org/prov/430279685","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/430279685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430279685","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062734"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91422776"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426864601"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283378452"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219036924"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299439015"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315038264"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854194"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116632205"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67261054"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274040"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410130308"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22486846"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438037181"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299839"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635939"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463979"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114296302"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430279685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
