"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452910132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203289
"http://webisa.webdatacommons.org/prov/452910132","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/452910132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452910132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423993141"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443158233"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136385760"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176517452"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56892879"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016264"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180164490"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237682102"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379525041"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452910132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
