"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30026680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162374
"http://webisa.webdatacommons.org/prov/30026680","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/30026680","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/30026680","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44641698"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116117794"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192785045"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367774911"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327498716"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799184"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319040831"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311656348"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384991649"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239138"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117892977"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282756831"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486096"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300618249"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208283939"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198131341"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871417"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306280620"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298293606"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53016357"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309131676"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92337589"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32512068"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156457293"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226606"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408924048"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637694"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258694759"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346760726"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137169101"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3560354"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450148279"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052838"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85036386"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30026680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
