"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463887761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214819
"http://webisa.webdatacommons.org/prov/463887761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463887761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463887761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314116302"
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239466335"
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202497020"
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463887761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
