"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256820125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216753
"http://webisa.webdatacommons.org/prov/256820125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256820125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256820125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49970467"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57357720"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423882805"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256820125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
