"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417924770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606164
"http://webisa.webdatacommons.org/prov/417924770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417924770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417924770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249954086"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93613232"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3482384"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404914904"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417924770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
