"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511632087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166501
"http://webisa.webdatacommons.org/prov/511632087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511632087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511632087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358284918"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18534672"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227624358"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511632087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
