"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402019261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246958
"http://webisa.webdatacommons.org/prov/402019261","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402019261","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/402019261","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289141876"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429002873"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251070633"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70107892"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59305673"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196865384"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429015838"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241226627"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184437606"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377291815"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60733351"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162807009"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/402019261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
