"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35531882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111146
"http://webisa.webdatacommons.org/prov/35531882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35531882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35531882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323878979"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903881"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41191482"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401026007"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35531882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
