"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300790539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594328
"http://webisa.webdatacommons.org/prov/300790539","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/300790539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300790539","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227487291"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108323578"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160999399"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286224720"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421824362"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204762799"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431062914"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431108146"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148325171"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241024487"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442559"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306692029"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539076"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330684652"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319879928"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940269"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153262120"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107732137"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351375034"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161651484"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185995155"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160166148"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432723834"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99331966"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/300790539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
